"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Fehérvízi református templom"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://dbpedia.org/ontology/wikiPageID",1292755
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745315
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/cím","Râu Alb, nr. 5."
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/kép","RO HD Biserica parohiala reformata din Rau Alb .JPG"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Fehérvíz"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/wikicommons","Biserica parohială reformată din Râu Alb"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://hu.dbpedia.org/property/építése",15
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://dbpedia.org/ontology/abstract","A fehérvízi református templom műemlékké nyilvánított templom Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03427 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérvízi_református_templom?oldid=18745315&ns=0"
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://dbpedia.org/ontology/wikiPageLength",1947
"http://hu.dbpedia.org/resource/Fehérvízi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérvízi_református_templom"
"http://hu.wikipedia.org/wiki/Fehérvízi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérvízi_református_templom"
