"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://www.w3.org/2000/01/rdf-schema#label","Cléopâtre Darleux"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://dbpedia.org/ontology/wikiPageID",1519354
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://dbpedia.org/ontology/wikiPageRevisionID",23370544
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://xmlns.com/foaf/0.1/nick","Cleo"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/becenév","Cleo"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/kép","Cléopatre Darleux 4 20170519.jpg"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/név","Cléopâtre Darleux"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viborg_HK"
