"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2011–2012-es női EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kézilabdában"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_kézilabdában"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1425369
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",21946083
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2011-12"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2011-12/match/7/001/Gy%C3%B6ri+AUDI+ETO+KC+-+Buducnost"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2011-12/match/7/002/Buducnost+-+Gy%C3%B6ri+AUDI+ETO+KC"
