"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://www.w3.org/2000/01/rdf-schema#label","Élet vagy halál"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb130"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_akciófilmek"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_akciófilmek"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_westernfilmek"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
