"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Harald_Bohr"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Harald Bohr"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zf25"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fizikusok"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1908._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/wikiPageID",921913
"http://hu.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/wikiPageRevisionID",22678244
"http://hu.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=bohr&nev5=Bohr,+Harald"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106095301/http:/www.sports-reference.com/olympics/athletes/bo/harald-bohr-1.html"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/abstract","Harald August Bohr (Koppenhága, 1887. április 22. – , 1951. január 22.) dán matematikus, fizikus, olimpiai ezüstérmes labdarúgó."
"http://hu.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harald_Bohr?oldid=22678244&ns=0"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/wikiPageLength",3359
"http://hu.dbpedia.org/resource/Harald_Bohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harald_Bohr"
"http://hu.wikipedia.org/wiki/Harald_Bohr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harald_Bohr"
