"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#label","Arvicola"
"http://hu.dbpedia.org/resource/Arvicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099rbj"
"http://hu.dbpedia.org/resource/Arvicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Arvicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Arvicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pocokformák"
"http://hu.dbpedia.org/resource/Arvicola","http://dbpedia.org/ontology/wikiPageID",745827
"http://hu.dbpedia.org/resource/Arvicola","http://dbpedia.org/ontology/wikiPageRevisionID",22909671
"http://hu.dbpedia.org/resource/Arvicola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000175"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/name","Arvicola"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Déli_kószapocok"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/wikicommonscat","Arvicola"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/wikispecies","Arvicola"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/fossilRange","Kora pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/genus","Arvicola"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1799"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pocokformák"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/subfamiliaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/synonyms","*Alviceola de Blainville, 1817
*Hemiotomys de Sélys Longchamps, 1836
*Ochetomys Fitzinger, 1867
*Paludicola Blasius, 1857
*Praticola Fatio, 1867"
"http://hu.dbpedia.org/resource/Arvicola","http://hu.dbpedia.org/property/tribus","Arvicolini"
"http://hu.dbpedia.org/resource/Arvicola","http://dbpedia.org/ontology/abstract","Az Arvicola az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a hörcsögfélék (Cricetidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Arvicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arvicola?oldid=22909671&ns=0"
"http://hu.dbpedia.org/resource/Arvicola","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Arvicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arvicola"
"http://hu.wikipedia.org/wiki/Arvicola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arvicola"
