"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európium","http://www.w3.org/2000/01/rdf-schema#label","Európium"
"http://hu.dbpedia.org/resource/Európium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bf0d"
"http://hu.dbpedia.org/resource/Európium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantanoidák"
"http://hu.dbpedia.org/resource/Európium","http://dbpedia.org/ontology/wikiPageID",32313
"http://hu.dbpedia.org/resource/Európium","http://dbpedia.org/ontology/wikiPageRevisionID",23851193
"http://hu.dbpedia.org/resource/Európium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európium/Táblázat"
"http://hu.dbpedia.org/resource/Európium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Európium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Európium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Európium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Európium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európium","http://dbpedia.org/ontology/abstract","Az európium a periódusos rendszer egyik eleme. Vegyjele Eu, rendszáma 63. A lantanoidák csoportjába tartozó, ezüstfehér színű fém. Az európai kontinens után lett elnevezve."
"http://hu.dbpedia.org/resource/Európium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európium?oldid=23851193&ns=0"
"http://hu.dbpedia.org/resource/Európium","http://dbpedia.org/ontology/wikiPageLength",15511
"http://hu.dbpedia.org/resource/Európium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európium"
"http://hu.wikipedia.org/wiki/Európium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európium"
