"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/2000/01/rdf-schema#label","Gombás Géza"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://dbpedia.org/ontology/wikiPageID",1112553
"http://hu.dbpedia.org/resource/Gombás_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22889845
"http://hu.dbpedia.org/resource/Gombás_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/statszemle_archive/viewer.html%3Fev=1931&szam=07&old=3&lap=19"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/statszemle_archive/viewer.html%3Fev=1945&szam=01-06&old=114&lap=14"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714233832/http:/tmt.omikk.bme.hu/show_news.html%3Fid=5851&issue_id=553"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portrék_a_magyar_statisztika_és_népességtudomány_történetéből"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Központi_Statisztikai_Hivatal_könyvtárának_könyvtárnokai_és_(fő)igazgatói"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://dbpedia.org/ontology/abstract","Gombás Géza (Zalaegerszeg, 1895. június 6. – Budapest, 1949. június 9.) statisztikus, könyvtáros, a Központi Statisztikai Hivatal könyvtárának igazgatója."
"http://hu.dbpedia.org/resource/Gombás_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gombás_Géza?oldid=22889845&ns=0"
"http://hu.dbpedia.org/resource/Gombás_Géza","http://dbpedia.org/ontology/wikiPageLength",2705
"http://hu.dbpedia.org/resource/Gombás_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gombás_Géza"
"http://hu.wikipedia.org/wiki/Gombás_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gombás_Géza"
