"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://www.w3.org/2000/01/rdf-schema#label","Kéköves bagolylepke"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glky1"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://dbpedia.org/ontology/wikiPageID",671205
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://dbpedia.org/ontology/wikiPageRevisionID",22667822
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/name","Kéköves bagolylepke"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/wikicommons","Catocala fraxini"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/image","Catocala fraxini 01a .JPG"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/wikispecies","Catocala fraxini"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/binomial","Catocala fraxini"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/genus","Catocala"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/species","C. fraxini"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/subfamilia","Catocalinae"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://hu.dbpedia.org/property/természetvédelmiÉrték","2000.0"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://dbpedia.org/ontology/abstract","A kéköves bagolylepke (Catocala fraxini) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a bagolylepkefélék (Noctuidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéköves_bagolylepke?oldid=22667822&ns=0"
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Kéköves_bagolylepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéköves_bagolylepke"
"http://hu.dbpedia.org/resource/Catocala_fraxini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéköves_bagolylepke"
"http://hu.wikipedia.org/wiki/Kéköves_bagolylepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéköves_bagolylepke"
