"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Béla_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Béla (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bíró_Béla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",757453
"http://hu.dbpedia.org/resource/Bíró_Béla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16850065
"http://hu.dbpedia.org/resource/Bíró_Béla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/43113/ket_evtized_a_miko_elen:_hagyomanyos_ertekek_menten_a_tudasert_beszelgetes_biro_belaval_a_szekely_miko_kollegium_volt_igazgatojaval&cm=40938"
"http://hu.dbpedia.org/resource/Bíró_Béla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Bíró_Béla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bíró_Béla_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_Béla_(egyértelműsítő_lap)?oldid=16850065&ns=0"
"http://hu.dbpedia.org/resource/Bíró_Béla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",610
"http://hu.dbpedia.org/resource/Bíró_Béla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_Béla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bíró_Béla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíró_Béla_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bíró_Béla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_Béla_(egyértelműsítő_lap)"
