"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://www.w3.org/2000/01/rdf-schema#label","Héctor Lucchetti"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_vívók"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://dbpedia.org/ontology/wikiPageID",1521863
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://dbpedia.org/ontology/wikiPageRevisionID",21093765
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/teljesNév","Héctor Pablo Lucchetti"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://dbpedia.org/ontology/abstract","Héctor Pablo Lucchetti (La Plata, 1905. március 9. – Argentína, 20. század) olimpiai bronzérmes argentin vívó, Luis Lucchetti olimpiai bronzérmes vívó öccse."
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héctor_Lucchetti?oldid=21093765&ns=0"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://dbpedia.org/ontology/wikiPageLength",1591
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héctor_Lucchetti"
"http://hu.dbpedia.org/resource/Hector_Lucchetti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Héctor_Lucchetti"
"http://hu.wikipedia.org/wiki/Héctor_Lucchetti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héctor_Lucchetti"
