"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://www.w3.org/2000/01/rdf-schema#label","Kersics Anka"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvátok"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://dbpedia.org/ontology/wikiPageID",689588
"http://hu.dbpedia.org/resource/Kersics_Anka","http://dbpedia.org/ontology/wikiPageRevisionID",22617916
"http://hu.dbpedia.org/resource/Kersics_Anka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219022731/http:/opac.pim.hu/index.jsp;jsessionid=4AF3E429C6118D3E152D31B43D60F272%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=150192&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120110020012/http:/www.tanac.hu/TanacStranica/merchand-h.htm"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322095515/http:/www.croatica.hu/fileadmin/glasnik/2007/glasnik50%20vegleges-i.pdf"
