"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalst_(Kelet-Flandria)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Beersel_(község)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Dendermonde","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Eeklo","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Herman_Van_Rompuy","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Herman_Van_Rompuy","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Herselt","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
