"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1993-as_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/1993–1994-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/1994–1995-ös_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/1995–1996-os_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/1996–1997-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/1997–1998-as_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/1998–1999-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/1999–2000-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/2000–2001-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/2001–2002-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/2004–2005-ös_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/2006–2007-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/2010–2011-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","Az FA Premier League szezonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai","http://dbpedia.org/ontology/wikiPageID",195592
"http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",5388512
"http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szezonok_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az FA Premier League szezonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_FA_Premier_League_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FA_Premier_League_szezonjai?oldid=5388512&ns=14"
