"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://www.w3.org/2000/01/rdf-schema#label","Narancsjázmin"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl6zr"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://dbpedia.org/ontology/wikiPageID",771456
"http://hu.dbpedia.org/resource/Narancsjázmin","http://dbpedia.org/ontology/wikiPageRevisionID",23337979
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/name","Narancsjázmin"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rutafélék"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/wikicommonscat","Murraya paniculata"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/wikispecies","Murraya paniculata"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/binomial","Murraya paniculata"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/binomialAuthority","Jack"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/genus","Murraya"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/genusAuthority","J.Koenig ex L."
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/species","M. paniculata"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://dbpedia.org/ontology/abstract","A narancsjázmin vagy narancsvirágfa (Murraya paniculata) a szappanfavirágúak (Sapindales) rendjébe, ezen belül a rutafélék (Rutaceae) családjába tartozó trópusi, örökzöld növényfaj. Díszfaként is elterjedt, további ismert neve kínai mirtusz."
"http://hu.dbpedia.org/resource/Narancsjázmin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narancsjázmin?oldid=23337979&ns=0"
"http://hu.dbpedia.org/resource/Narancsjázmin","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/Narancsjázmin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narancsjázmin"
"http://hu.dbpedia.org/resource/Murraya_paniculata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Narancsjázmin"
"http://hu.dbpedia.org/resource/Narancsvirágfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Narancsjázmin"
"http://hu.wikipedia.org/wiki/Narancsjázmin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narancsjázmin"
