"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonák"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonák"
"http://hu.dbpedia.org/resource/Kategória:Orgonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orgonák","http://www.w3.org/2000/01/rdf-schema#label","Orgonák"
"http://hu.dbpedia.org/resource/Kategória:Orgonák","http://dbpedia.org/ontology/wikiPageID",1159602
"http://hu.dbpedia.org/resource/Kategória:Orgonák","http://dbpedia.org/ontology/wikiPageRevisionID",15470791
"http://hu.dbpedia.org/resource/Kategória:Orgonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Orgonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orgonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kategória:Orgonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olajfafélék"
"http://hu.dbpedia.org/resource/Kategória:Orgonák","http://www.w3.org/2004/02/skos/core#prefLabel","Orgonák"
"http://hu.dbpedia.org/resource/Kategória:Orgonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orgonák?oldid=15470791&ns=14"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonák"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonák"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonák"
