"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petite_Rhue","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhue"
"http://hu.dbpedia.org/resource/Petite_Rhue","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhue"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/2000/01/rdf-schema#label","Rhue"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztl_z"
"http://hu.dbpedia.org/resource/Rhue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Rhue","http://dbpedia.org/ontology/wikiPageID",56078
"http://hu.dbpedia.org/resource/Rhue","http://dbpedia.org/ontology/wikiPageRevisionID",21326828
"http://hu.dbpedia.org/resource/Rhue","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=P0--0250"
"http://hu.dbpedia.org/resource/Rhue","http://xmlns.com/foaf/0.1/name","Rhue"
"http://hu.dbpedia.org/resource/Rhue","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/hossz",56.6
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/kép","FR-63-Rhue2.JPG"
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/képaláírás","A Rhu Égliseneuve-d’Entraigues-nél"
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/név","Rhue"
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/terület",641
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/forrásszint","kb. 1 300"
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Rhue","http://hu.dbpedia.org/property/vízhozam",20
"http://hu.dbpedia.org/resource/Rhue","http://dbpedia.org/ontology/abstract","A Rhue folyó Franciaország területén, a Dordogne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Rhue","http://dbpedia.org/ontology/percentageOfAreaWater",20.0
"http://hu.dbpedia.org/resource/Rhue","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Rhue","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Rhue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhue?oldid=21326828&ns=0"
"http://hu.dbpedia.org/resource/Rhue","http://dbpedia.org/ontology/wikiPageLength",1029
"http://hu.dbpedia.org/resource/Rhue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhue"
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhue"
"http://hu.dbpedia.org/resource/Santoire","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhue"
"http://hu.dbpedia.org/resource/Tarentaine","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhue"
"http://hu.dbpedia.org/resource/Tarentaine","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhue"
"http://hu.wikipedia.org/wiki/Rhue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhue"
