"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig","http://www.w3.org/2000/01/rdf-schema#label","Helmut Kohl: A fal leomlásától az újraegyesülésig"
"http://hu.dbpedia.org/resource/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_könyvei"
"http://hu.dbpedia.org/resource/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig","http://dbpedia.org/ontology/wikiPageID",1343632
"http://hu.dbpedia.org/resource/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig","http://dbpedia.org/ontology/wikiPageRevisionID",19072490
"http://hu.dbpedia.org/resource/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig","http://dbpedia.org/ontology/abstract","Helmut Kohl életrajzinak mondott, történeti-politikai-lélektani visszaemlékezése sorsfordító időszakba kalauzolja az olvasót: a német újraegyesülési folyamat korszakába. A könyv a második világháború utáni időszak legjelentősebb európai államférfijaként nevezett nyugatnémet kancellár életének legjelentősebb hónapjaiba enged betekintést."
"http://hu.dbpedia.org/resource/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig?oldid=19072490&ns=0"
"http://hu.dbpedia.org/resource/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig","http://dbpedia.org/ontology/wikiPageLength",6395
"http://hu.dbpedia.org/resource/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig"
"http://hu.wikipedia.org/wiki/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helmut_Kohl:_A_fal_leomlásától_az_újraegyesülésig"
