"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sórák","http://www.w3.org/2000/01/rdf-schema#label","Sórák"
"http://hu.dbpedia.org/resource/Sórák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzrcc"
"http://hu.dbpedia.org/resource/Sórák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákok"
"http://hu.dbpedia.org/resource/Sórák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákfajok"
"http://hu.dbpedia.org/resource/Sórák","http://dbpedia.org/ontology/wikiPageID",1003550
"http://hu.dbpedia.org/resource/Sórák","http://dbpedia.org/ontology/wikiPageRevisionID",22933957
"http://hu.dbpedia.org/resource/Sórák","http://dbpedia.org/ontology/wikiPageExternalLink","http://ut.water.usgs.gov/greatsaltlake/shrimp/"
"http://hu.dbpedia.org/resource/Sórák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814003850/http:/web.cecs.pdx.edu/~davidr/discus/articles/artemia.html"
"http://hu.dbpedia.org/resource/Sórák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=480246"
"http://hu.dbpedia.org/resource/Sórák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sórák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sórák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sórák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sórák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sórák","http://hu.dbpedia.org/property/cím","A review of the genetics of Artemia"
"http://hu.dbpedia.org/resource/Sórák","http://hu.dbpedia.org/property/kiadó","Proceedings of the Second International Symposium on the Brine Shrimp Artemia, organised under the patronage of His Majesty the King of Belgium."
"http://hu.dbpedia.org/resource/Sórák","http://hu.dbpedia.org/property/name","Sórák"
