"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://www.w3.org/2000/01/rdf-schema#label","Kús alkirálya"
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://dbpedia.org/ontology/wikiPageID",1539562
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://dbpedia.org/ontology/wikiPageRevisionID",23060042
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://dbpedia.org/ontology/abstract","Az található Kús az ókori Egyiptom egyik tartománya volt az Újbirodalomtól kezdődően. Kúst egy alkirály kormányozta, aki közvetlenül a fáraónak tartozott elszámolással. Valószínű, hogy ezeknek az alkirályoknak a leszármazottai voltak a XXV. dinasztia uralkodói, valamint a núbiai dinasztiák, amelyek a független Kusita Királyság fölött uralkodtak az i. sz. 4. századtól kezdve."
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kús_alkirálya?oldid=23060042&ns=0"
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://dbpedia.org/ontology/wikiPageLength",5834
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kús_alkirálya"
"http://hu.wikipedia.org/wiki/Kús_alkirálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kús_alkirálya"
