"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carolina_Hurricanes","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)"
"http://hu.dbpedia.org/resource/New_Jersey_Devils","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)"
"http://hu.dbpedia.org/resource/New_York_Islanders","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)"
"http://hu.dbpedia.org/resource/New_York_Rangers","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Pittsburgh_Penguins","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Világvárosi divízió (NHL)"
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbl8rj"
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_divíziók"
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageID",1044548
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageRevisionID",23099750
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/jegkorong/hirek/2013/07/20/oktober_elsejen_indul_az_nhl-szezon/"
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051008121427/http:/www.nhl.com/history/index.html"
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://dbpedia.org/ontology/abstract","A Világvárosi divízió egy csoport a National Hockey League keleti főcsoportjában. 2013-ban alakult. Nyolc csapat alkotja."
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világvárosi_divízió_(NHL)?oldid=23099750&ns=0"
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageLength",2804
"http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világvárosi_divízió_(NHL)"
"http://hu.wikipedia.org/wiki/Világvárosi_divízió_(NHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világvárosi_divízió_(NHL)"
