"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Geokémikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geokémikusok","http://www.w3.org/2000/01/rdf-schema#label","Geokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Geokémikusok","http://dbpedia.org/ontology/wikiPageID",551989
"http://hu.dbpedia.org/resource/Kategória:Geokémikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13416270
"http://hu.dbpedia.org/resource/Kategória:Geokémikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Geokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Geokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geokémia"
"http://hu.dbpedia.org/resource/Kategória:Geokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Geokémikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Geokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Geokémikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geokémikusok?oldid=13416270&ns=14"
"http://hu.dbpedia.org/resource/Norman_L._Bowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_geokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_geokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geokémikusok"
