"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://www.w3.org/2000/01/rdf-schema#label","Kritikai realizmus"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realizmus"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://dbpedia.org/ontology/wikiPageID",1716532
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22880746
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/cím","Esztétikai kislexikon"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/kiadás",2
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/oldal",388
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/szerző","Szerdahelyi István"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/szerző","Zoltai Dénes"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://dbpedia.org/ontology/abstract","A kritikai realizmus művészeti irányzata a realizmuson belüli, a (wd) követő fejlődési szakasz, a polgári társadalom problémáit, visszásságait feltáró művészi ábrázolásmód, tulajdonképpen a polgárság önkritikáját adja. Képviselői a művészi tükrözés magasabb szintjén, tudatosan fejlesztik tovább a realizmus addigi vívmányait, mint a művészi igazság kifejtését, az esztétikai teljességre törekvést, a tipikus megjelenítését, a típusalkotás belső dialektikáját, a mondanivaló és a formai megoldások egységét. A 19. században fejlődött ki, fő műfaja a regény, képviselői ezen téren Balzac, Stendhal, Gogol, Tolsztoj és mások. A 20. században már merített a nem realista művészi irányzatok eredményeiből is. Elsősorban, de távolról sem kizárólag a marxista esztétika által használt fogalom, a nyugati, polgári művészettörténet helyette inkább a hasonló tartalmú „”(wd) (angolul social realism, azaz társadalmi realizmus, nem tévesztendő össze a szocialista realizmussal) fogalmat használja. Hasonló tartalmat takar még a 19. századi polgári realizmus, vagy a nagyrealizmus kifejezés is."
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kritikai_realizmus?oldid=22880746&ns=0"
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Kritikai_realizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kritikai_realizmus"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Kritikai_realizmus"
"http://hu.dbpedia.org/resource/Thury_Zoltán_(író)","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Kritikai_realizmus"
"http://hu.dbpedia.org/resource/Visszarion_Grigorjevics_Belinszkij","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Kritikai_realizmus"
"http://hu.dbpedia.org/resource/Visszarion_Grigorjevics_Belinszkij","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Kritikai_realizmus"
"http://hu.wikipedia.org/wiki/Kritikai_realizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kritikai_realizmus"
