"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://www.w3.org/2000/01/rdf-schema#label","Zecchino d’Oro"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_média"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://dbpedia.org/ontology/wikiPageID",1424241
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://dbpedia.org/ontology/wikiPageRevisionID",23376198
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Cino_Tortorella"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/cím","Zecchino d'Oro"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/eredetiAdó","Rai 1 , Rai Gulp , Rai Yoyo"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Antoniano_di_Bologna"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Radiotelevisione_Italiana"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/játékidő",105
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/műfaj","zenei műsor, gyerekműsor"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/műsorvezető","Változó"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://hu.dbpedia.org/property/rendező","Fausto dall'Olio, Adolfo Lippi, Furio Angiolella, Maurizio Ventriglia , Igor Skofic , Roberto Croce"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://dbpedia.org/ontology/abstract","A Zecchino d'Oro (magyarul: Aranytallér) egy olasz televíziós műsor, amit nemzetközi gyerekdal fesztiválnak neveznek. A műsor az 1960-as évek után született olasz gyerekek legnézettebb műsora, számos a fesztiválon énekelt gyerekdal, a mai napig ismert. A műsort az olaszok kulturális örökségüknek tekintik, amit még az UNESCO is támogat. Híres dalok: Volevo un gatto nero, Il coccodrillo come fa?, Il caffè della Peppina, Quarantaquattro gatti."
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://dbpedia.org/ontology/title","Zecchino d'Oro"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Cino_Tortorella"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Radiotelevisione_Italiana"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zecchino_d’Oro?oldid=23376198&ns=0"
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://dbpedia.org/ontology/wikiPageLength",17199
"http://hu.dbpedia.org/resource/Zecchino_d’Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zecchino_d’Oro"
"http://hu.dbpedia.org/resource/Zecchino_d'Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zecchino_d’Oro"
"http://hu.wikipedia.org/wiki/Zecchino_d’Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zecchino_d’Oro"
