"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ámos","http://www.w3.org/2000/01/rdf-schema#label","Ámos"
"http://hu.dbpedia.org/resource/Ámos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ámos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ámos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ámos","http://dbpedia.org/ontology/wikiPageID",22574
"http://hu.dbpedia.org/resource/Ámos","http://dbpedia.org/ontology/wikiPageRevisionID",23581927
"http://hu.dbpedia.org/resource/Ámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ámos","http://dbpedia.org/ontology/abstract","Az Ámos héber eredetű bibliai férfinév, jelentése: Isten által vitt, hordozott vagy terhet vivő."
"http://hu.dbpedia.org/resource/Ámos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ámos?oldid=23581927&ns=0"
"http://hu.dbpedia.org/resource/Ámos","http://dbpedia.org/ontology/wikiPageLength",878
"http://hu.dbpedia.org/resource/Ámos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ámos"
"http://hu.wikipedia.org/wiki/Ámos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ámos"
