"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://www.w3.org/2000/01/rdf-schema#label","Kijelentő mód"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hph5"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageID",170504
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageRevisionID",23863308
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/doc/307118991/gramatika-crnogorskoga-jezika-pdf"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc162499119_346275411%3Fhash=b28373417f2c851f9d&dl=1b19e003a744437413"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenagolubovic.weebly.com/uploads/2/5/3/7/25373008/ivan_klajn_-_gramatika_srpskog_jezika.pdf"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageExternalLink","http://bme-tk.bme.hu/other/kuszob/kuszob.htm"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageExternalLink","http://seelrc.org:8080/grammar/mainframe.jsp%3FnLanguageID=5"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/324627255/Magyar-Grammatika-TK-2"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uop.edu.jo/download/research/members/Oxford_Guide_to_English_Grammar.pdf"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517014122/http:/research.jyu.fi/grfle/accueil.html"
