"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Grigorjevics Volokityin"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://dbpedia.org/ontology/wikiPageID",1418223
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://dbpedia.org/ontology/wikiPageRevisionID",18249956
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=4910%7Ctitle=%D0%92%D0%BE%D0%BB%D0%BE%D0%BA%D0%B8%D1%82%D0%B8%D0%BD"
"http://hu.dbpedia.org/resource/Pjotr_Grigorjevics_Volokityin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
