"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#label","Patrick Baudry"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ttbh"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pilóták"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_űrhajósok"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageID",929783
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageRevisionID",23877638
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/baudry_patrick.htm"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120805123942/http:/www.jsc.nasa.gov/Bios/htmlbios/baudry-p.html%7Carchivedate=2012-08-05"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/baudry.htm"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/baudry-p.html"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/abstract","Patrick Baudry (Douala, Kamerun, 1946. március 6. –) második francia űrhajós. Teljes neve Patrick Pierre Roger Baudry. Az államközi egyezményt Charles de Gaulle francia Köztársasági elnök moszkvai látogatása alkalmával, 1966. június 30-án írták alá a két ország külügyminiszterei. Az Interkozmosz (oroszul: Интеркосмос [Intyerkoszmosz]) a Szovjetunió a kelet-európai országok, valamint további csatlakozó országok közös űrkutatási programjában vehetett részt."
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_Baudry?oldid=23877638&ns=0"
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageLength",4678
"http://hu.dbpedia.org/resource/Patrick_Baudry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_Baudry"
"http://hu.wikipedia.org/wiki/Patrick_Baudry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrick_Baudry"
