"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Iduna (állatnem)"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesillas"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://dbpedia.org/ontology/wikiPageID",1437635
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",20138804
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/name","Iduna"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/wikicommons","Iduna"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kis_geze"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/wikispecies","Iduna"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/genus","Iduna"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/genusAuthority","Keyserling & Blasius, 1840"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/rangeMap","Iduna distribution map.png"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://dbpedia.org/ontology/abstract","Az Iduna a madarak osztályának verébalakúak (Passeriformes) rendjébe és a nádiposzátafélék (Acrocephalidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iduna_(állatnem)?oldid=20138804&ns=0"
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Iduna_(állatnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iduna_(állatnem)"
"http://hu.wikipedia.org/wiki/Iduna_(állatnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iduna_(állatnem)"
