"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://www.w3.org/2000/01/rdf-schema#label","Ambarus Géza"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://dbpedia.org/ontology/wikiPageID",771447
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23137800
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://xmlns.com/foaf/0.1/name","Ambarus Géza"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/név","Ambarus Géza"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halmágy"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Ambarus_Géza","http://dbpedia.org/ontology/abstract","Ambarus Géza (Halmágy, 1901. május 16. – Nagyvárad, 1970. augusztus 15.) tanító, népművelő, zeneszerző."
