"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kumu","http://www.w3.org/2000/01/rdf-schema#label","Kumu"
"http://hu.dbpedia.org/resource/Kumu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b94n"
"http://hu.dbpedia.org/resource/Kumu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Kumu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_építményei"
"http://hu.dbpedia.org/resource/Kumu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_múzeumai"
"http://hu.dbpedia.org/resource/Kumu","http://dbpedia.org/ontology/wikiPageID",974409
"http://hu.dbpedia.org/resource/Kumu","http://dbpedia.org/ontology/wikiPageRevisionID",22224945
"http://hu.dbpedia.org/resource/Kumu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto360.ee/tmp/kumu2/index_eng.html"
"http://hu.dbpedia.org/resource/Kumu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kumu","http://xmlns.com/foaf/0.1/name","Kumu"
"http://hu.dbpedia.org/resource/Kumu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kumu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Kumu","http://hu.dbpedia.org/property/cím",", Tallinn"
"http://hu.dbpedia.org/resource/Kumu","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Kumu","http://hu.dbpedia.org/property/képaláírás","A tallinni Kumu"
"http://hu.dbpedia.org/resource/Kumu","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kumu","http://hu.dbpedia.org/property/név","Kumu"
"http://hu.dbpedia.org/resource/Kumu","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Kumu","http://dbpedia.org/ontology/abstract","A Kumu Észak-Európa egyik legnagyobb képzőművészeti múzeuma, amely az észtországi Tallinnban működik. Elnevezése kettős értelmű: egyrészt betűszó, amely az intézmény észt nyelvű elnevezéséből származik (kunstimuuseum, magyarul: művészeti múzeum), másrészt mendemondát, szenzációt jelent észtül. Tallinn Kadriorg városrészében, a Kadriorgi palota és az észt elnöki hivatal közelében található. A Kumu az öt kiállítóhelyének egyike, a Kumuban található a múzeum központi irodája is."
"http://hu.dbpedia.org/resource/Kumu","http://dbpedia.org/ontology/address",",Tallinn"
"http://hu.dbpedia.org/resource/Kumu","http://dbpedia.org/ontology/address",""
"http://hu.dbpedia.org/resource/Kumu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumu?oldid=22224945&ns=0"
"http://hu.dbpedia.org/resource/Kumu","http://dbpedia.org/ontology/wikiPageLength",3213
"http://hu.dbpedia.org/resource/Kumu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumu"
"http://hu.wikipedia.org/wiki/Kumu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumu"
