"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mysterious_Ways"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://www.w3.org/2000/01/rdf-schema#label","Mysterious Ways"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0940by"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2-dalok"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/wikiPageID",226374
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/wikiPageRevisionID",22855880
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4YPHC7ts2fk"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914093754/http:/www.u2dalok.hu/mysterious.html"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sing365.com/music/lyric.nsf/Mysterious-Ways-lyrics-U2/B4AC116C8BEC308E48256896002E9833"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U2"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Achtung_Baby"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/cím","Mysterious Ways"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/előző","The Fly"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/hossz","244.0"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/jelenlegi","Mysterious Ways"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/következő","One"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/megjelent","--11-24"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/producer","Daniel Lanois és Brian Eno"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://hu.dbpedia.org/property/helyezések","* #13 UK
* #9 U.S."
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/abstract","Az Mysterious Ways a nyolcadik dal az ír U2 rockzenekar 1991-es Achtung Baby albumáról. A 9. helyet érte el a Billboard Hot 100-on (az előző kislemez, a The Fly csak a 61. lett), az együttesnek ez az egyik legjobban szereplő amerikai kislemeze, csak három daluk ért el ennél magasabb helyezést (a és az I Still Haven’t Found What I’m Looking For elsők lettek, a harmadik). A Billboard két speciális rocklistáján, a és listáján az első helyet érte el. Amikor élőben játszották a Zoo TV Touron, egy hastáncos is megjelent a színpadon – ez a videóklipből származott –, és kiterjesztették a dalt, hozzáfűzve egy The Edge által játszott zongorarészt. Ezen kívül beillesztettek egy oda, ahol a stúdióverzió szerint véget ért volna. A bevezetőt és a befejező részt átszövi egy Bono által falzettben énekelt rész. A színpadi táncosok közül Morleigh Steinberg később The Edge felesége lett. Megjelenése óta minden koncerten játszották, és felkerült az összes koncertfilmjükre, kivétel a . A kislemez borítóján egy Trabant kereke látható, további ilyen Trabant-borítósok az , a The Fly és a .A videóklipet Stphanie Sednaoui rendezte Marokkóban, ebben tűnt fel a fent említett hastáncos nő."
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/runtime",244.0
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/title","Mysterious Ways"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Fly"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Daniel_Lanois"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/One_(U2-dal)"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mysterious_Ways?oldid=22855880&ns=0"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/Work/runtime","4.066666666666666"
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://dbpedia.org/ontology/wikiPageLength",2472
"http://hu.dbpedia.org/resource/Mysterious_Ways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mysterious_Ways"
"http://hu.dbpedia.org/resource/The_Fly","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mysterious_Ways"
"http://hu.wikipedia.org/wiki/Mysterious_Ways","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mysterious_Ways"
