"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Baja tömegközlekedése"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baja"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",105912
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23559012
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315085225/http:/www.lenyeg.hu/6_12/2.pdf"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://dakk.hu/index.php%3Foption=com_content&view=article&id=46&Itemid=147"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218063642/http:/www.bacsvolan.hu/main.html"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakk.hu/"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150807080922/http:/www.bacsvolan.hu/helyi/Helyi%20szem%C3%A9lyforgalom/1_Baja%20v%C3%A1ros%20helyi%20menetrendi%20%C3%A9rtesit%C3%B6_2015.07.20.pdf"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baon.hu/bacs-kiskun/kozelet/baja-felmondja-a-buszos-szerzodest-529530"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orangeways.com/hu/baja"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baon.hu/bacs-kiskun/kozelet/szegedrol-jottek-a-helyi-a-buszok-bajara-529077"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baja.hu/images/bajavaros/onkormanyzat/kepviselotestulet/2015/2015%20december%2017%20test%C3%BCleti/11_DAKK.pdf%7B%7BHalott"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galamus.hu/index.php%3Foption=com_content&view=article&id=41154"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.hu/vallalatok/kozlekedes/befekezett-az-orangeways-417621"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9148307"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:LhcTzMDVZo8J:www.bajavaros.hu/baja/download.ashx%3Ftype%3Dfile%26id%3D3559+&cd=1&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:9CvSqPZxFRQJ:www.bajavaros.hu/baja/download.ashx%3Ftype%3Dfile%26id%3D7050+&cd=3&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://hu.dbpedia.org/property/url","--12-20"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/abstract","Baja tömegközlekedését a városi önkormányzat megrendelésére 2019 októberétől a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baja_tömegközlekedése?oldid=23559012&ns=0"
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",15394
"http://hu.dbpedia.org/resource/Baja_tömegközlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baja_tömegközlekedése"
"http://hu.dbpedia.org/resource/Baja_helyi_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baja_tömegközlekedése"
