"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Katolikus gyerekmolesztálási botrány (South Park)"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0770s0"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_6._évad"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://dbpedia.org/ontology/wikiPageID",387227
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23876274
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.southpark.cc.com/wiki/Red_Hot_Catholic_Love"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason6"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://hu.dbpedia.org/property/cím","Katolikus gyerekmolesztálási botrány"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","nem ismert"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…"
"http://hu.dbpedia.org/resource/Katolikus_gyerekmolesztálási_botrány_(South_Park)","http://hu.dbpedia.org/property/epizód",8
