"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirill_írást_használó_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Cirill írást használó nyelvek"
"http://hu.dbpedia.org/resource/Cirill_írást_használó_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Cirill_írást_használó_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Cirill_írást_használó_nyelvek","http://dbpedia.org/ontology/wikiPageID",21721
"http://hu.dbpedia.org/resource/Cirill_írást_használó_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",20298800
"http://hu.dbpedia.org/resource/Cirill_írást_használó_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cirill_írást_használó_nyelvek","http://dbpedia.org/ontology/abstract","Jelenleg vagy egykor cirill írást használó nyelvek listája."
"http://hu.dbpedia.org/resource/Cirill_írást_használó_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirill_írást_használó_nyelvek?oldid=20298800&ns=0"
"http://hu.dbpedia.org/resource/Cirill_írást_használó_nyelvek","http://dbpedia.org/ontology/wikiPageLength",3757
"http://hu.dbpedia.org/resource/Cirill_írást_használó_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirill_írást_használó_nyelvek"
"http://hu.wikipedia.org/wiki/Cirill_írást_használó_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirill_írást_használó_nyelvek"
