"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/2000/01/rdf-schema#label","Mazán László"
"http://hu.dbpedia.org/resource/Mazán_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Mazán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Mazán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Mazán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mazán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mazán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mazán_László","http://dbpedia.org/ontology/wikiPageID",1005808
"http://hu.dbpedia.org/resource/Mazán_László","http://dbpedia.org/ontology/wikiPageRevisionID",21594894
"http://hu.dbpedia.org/resource/Mazán_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417024206/http:/web.bmk.hu:8080/jadox/images/csabai_%20eletrajzok.pdf"
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/név","Mazán László"
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/halálDátuma",1949
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/szakma","rajztanár"
"http://hu.dbpedia.org/resource/Mazán_László","http://hu.dbpedia.org/property/szakma","festőművész,"
"http://hu.dbpedia.org/resource/Mazán_László","http://dbpedia.org/ontology/abstract","Mazán László Gyula (Békéscsaba, 1899. április 15. – Békéscsaba, 1949. május 16.) magyar festőművész, rajztanár."
"http://hu.dbpedia.org/resource/Mazán_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mazán_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazán_László?oldid=21594894&ns=0"
"http://hu.dbpedia.org/resource/Mazán_László","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/Mazán_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazán_László"
"http://hu.wikipedia.org/wiki/Mazán_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazán_László"
