"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Camden megye (New Jersey)"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",1335703
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",22138254
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.32
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://dbpedia.org/ontology/abstract","Camden megye az Amerikai Egyesült Államokban, azon belül New Jersey államban található. Megyeszékhelye Camden, legnagyobb városa Camden. Lakosainak száma 512 854 fő (2013. július 1.). +/- Camden megye Burlington, Atlantic, Gloucester és Philadelphia megyékkel határos."
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camden_megye_(New_Jersey)?oldid=22138254&ns=0"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camden_megye_(New_Jersey)"
"http://hu.wikipedia.org/wiki/Camden_megye_(New_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)"
