"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Esswein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret","http://dbpedia.org/ontology/wikiPageID",1171758
"http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855537
"http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2007-es_U17-es_német_vb-keret?oldid=23855537&ns=10"
"http://hu.dbpedia.org/resource/Dennis_Dowidat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Fabian_Broghammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Fabian_Giefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Heiko_Herrlich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Henning_Sauerbier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Kai-Bastian_Evers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Kevin_Trapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Kevin_Wolze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Erb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Matthias_Haas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Mehmet_Ekici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Nils_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Patrick_Funk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/René_Vollath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Richard_Sukuta-Pasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Sascha_Bigalke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Sebastian_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Toni_Kroos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Tony_Jantschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
