"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vizesrét"
"http://hu.dbpedia.org/resource/Terray_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vizesrét"
"http://hu.dbpedia.org/resource/Vizesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vizesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vizesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vizesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vizesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vizesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vizesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vizesrét","http://www.w3.org/2000/01/rdf-schema#label","Vizesrét"
"http://hu.dbpedia.org/resource/Vizesrét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdj36"
"http://hu.dbpedia.org/resource/Vizesrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Vizesrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Vizesrét","http://dbpedia.org/ontology/wikiPageID",49598
"http://hu.dbpedia.org/resource/Vizesrét","http://dbpedia.org/ontology/wikiPageRevisionID",22824098
"http://hu.dbpedia.org/resource/Vizesrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-344857&pos_y=-1240340&size=full&lang=sk&sipka=1&name=Mokr%E1%20L%FAka%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Vizesrét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012151608/http:/www.obce.info/%3Fmake=mapa&id=4006&obec=89&pl=obcesk"
