"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/2000/01/rdf-schema#label","Robert Doisneau"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m6ft"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Montrouge"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fotográfusok"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://dbpedia.org/ontology/wikiPageID",919153
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://dbpedia.org/ontology/wikiPageRevisionID",22988972
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125164235/http:/www.sulinet.hu/tart/fcikk/Kjbe/0/26810/1"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8Uk9zykqYxE&feature=related/"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070105155756/http:/www.robertdoisneau.com/"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://dbpedia.org/ontology/wikiPageExternalLink","http://iconicphotos.wordpress.com/2009/05/08/le-baiser-de-lhotel-de-ville/"
"http://hu.dbpedia.org/resource/Robert_Doisneau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/lisafarmer/3436319034/lightbox/"
