"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrejs_Pumpurs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Durbeni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Kuldīga","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Kurzeme","http://www.w3.org/2000/01/rdf-schema#label","Kurzeme"
"http://hu.dbpedia.org/resource/Kurzeme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018r12"
"http://hu.dbpedia.org/resource/Kurzeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_tájegységei"
"http://hu.dbpedia.org/resource/Kurzeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Kurzeme","http://dbpedia.org/ontology/wikiPageID",60840
"http://hu.dbpedia.org/resource/Kurzeme","http://dbpedia.org/ontology/wikiPageRevisionID",22633421
"http://hu.dbpedia.org/resource/Kurzeme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008103358/http:/x3.hu/freeweb/frameset.x3%3Fuser=%2Flatvija&page=%2Fnemet.htm"
"http://hu.dbpedia.org/resource/Kurzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balti_államok"
"http://hu.dbpedia.org/resource/Kurzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kurzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Kurzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_tájak"
"http://hu.dbpedia.org/resource/Kurzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurzeme","http://dbpedia.org/ontology/abstract","Kurzeme (másként Kurföld, Kurland, Kursföld; németül: Kurland, lengyelül: Kurlandia, latinul: Curonia/Couronia) Lettország öt etnográfiai és földrajzi egységének egyike."
"http://hu.dbpedia.org/resource/Kurzeme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurzeme?oldid=22633421&ns=0"
"http://hu.dbpedia.org/resource/Kurzeme","http://dbpedia.org/ontology/wikiPageLength",7004
"http://hu.dbpedia.org/resource/Kurzeme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurzeme"
"http://hu.dbpedia.org/resource/Priekule","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Pāvilosta","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Saldus","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Skrunda","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Stende","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Talsi","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Tukums","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Kurföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Kurland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.wikipedia.org/wiki/Kurzeme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurzeme"
