"subject","predicate","object"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://www.w3.org/2000/01/rdf-schema#label","4413 Mycerinos"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7l97"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://dbpedia.org/ontology/wikiPageID",550717
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://dbpedia.org/ontology/wikiPageRevisionID",23734144
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/altNevek",4020
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/aphélium",379312328
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/felszállóCsomó",212.477
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/félNagytengely",353906450
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/inklináció",2.261
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/közepesAnomália",114.422
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/név",4413
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/perihélium",328500573
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/perihéliumSzöge",183.686
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://hu.dbpedia.org/property/periódus",1329.06
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://dbpedia.org/ontology/abstract","A 4413 Mycerinos (ideiglenes jelöléssel 4020 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4413_Mycerinos?oldid=23734144&ns=0"
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/4413_Mycerinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4413_Mycerinos"
"http://hu.wikipedia.org/wiki/4413_Mycerinos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4413_Mycerinos"
