"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolva_(Usza)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Usza_(Pecsora)"
"http://hu.dbpedia.org/resource/Kolva_(Usza)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Usza_(Pecsora)"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/2000/01/rdf-schema#label","Usza (Pecsora)"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj4tj"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/wikiPageID",1037126
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/wikiPageRevisionID",23599612
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.book-ist.ru/prkomi/ch2_2.html%7Ctitle"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkomi.ru/news/9086/%7Ctitle"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140418210918/http:/www.book-ist.ru/prkomi/ch2_2.html%7Carchivedate"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180120183104/http:/hrono.info/sobyt/1900war/1942ussr.php"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016094830/http:/rkomi.ru/news/9086/%7Carchivedate"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrono.info/sobyt/1900war/1942ussr.php"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article114559.html%7C"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://xmlns.com/foaf/0.1/name","Usza"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/hossz",565
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/név","Usza"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/terület",93600
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article114559.html| accessdate ="
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Sarki-Urál"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/helyiNév","Уса"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Komiföld"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/vízhozam",1310
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/abstract","Az Usza (oroszul: Уса) folyó Oroszország európai részén, Komiföldön, a Pecsora jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/percentageOfAreaWater",1310.0
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sarki-Urál"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Usza_(Pecsora)?oldid=23599612&ns=0"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/wikiPageLength",4109
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Usza_(Pecsora)"
"http://hu.wikipedia.org/wiki/Usza_(Pecsora)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Usza_(Pecsora)"
