"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Fehér István (színművész)"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatvaniak"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://dbpedia.org/ontology/wikiPageID",1636849
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22943423
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardonyiszinhaz.hu/hu/tarsulat/szinmuveszek"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://xmlns.com/foaf/0.1/name","Fehér István"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/név","Fehér István"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/port.hu",21227
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Az inkvizíció századosa Dale Wasserman - Mitch Leigh - Joe Darion: La Mancha lovagja"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Baltazár William Shakespeare: Tévedések vígjátéka"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Antonio William Shakespeare: Vízkereszt, vagy amit akartok"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Füles; Bagoly Alan Alexander Milne: Micimackó"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Rosencrantz William Shakespeare: Hamlet"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://dbpedia.org/ontology/abstract","Fehér István (Hatvan, 1962. május 21. –) magyar színész."
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_István_(színművész)?oldid=22943423&ns=0"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://dbpedia.org/ontology/wikiPageLength",4797
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_István_(színművész)"
"http://hu.wikipedia.org/wiki/Fehér_István_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_István_(színművész)"
