"subject","predicate","object"
"http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Invázió (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1059872
"http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22496992
"http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/invazio_invasion/pls/fi/films.film_page%3Fi_where=2&i_film_id=10421&i_city_id=3372&i_county_id=1&i_topic_id=2"
"http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Invázió_(egyértelműsítő_lap)?oldid=22496992&ns=0"
"http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",490
"http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Invázió_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Invázió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Invázió_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Invázió_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Invázió_(egyértelműsítő_lap)"
