"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boriska","http://www.w3.org/2000/01/rdf-schema#label","Boriska"
"http://hu.dbpedia.org/resource/Boriska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Boriska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Boriska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Boriska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Boriska","http://dbpedia.org/ontology/wikiPageID",500843
"http://hu.dbpedia.org/resource/Boriska","http://dbpedia.org/ontology/wikiPageRevisionID",23589067
"http://hu.dbpedia.org/resource/Boriska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Boriska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boriska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Boriska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Boriska","http://dbpedia.org/ontology/abstract","A Boriska női név a Borbála becenevéből önállósodott."
"http://hu.dbpedia.org/resource/Boriska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boriska?oldid=23589067&ns=0"
"http://hu.dbpedia.org/resource/Boriska","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Boriska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boriska"
"http://hu.wikipedia.org/wiki/Boriska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boriska"
