"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csendszóró","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rock_and_roller"
"http://hu.dbpedia.org/resource/Kati_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rock_and_roller"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://www.w3.org/2000/01/rdf-schema#label","Rock and roller"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovács_Kati-albumok"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/wikiPageID",158082
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/wikiPageRevisionID",22477267
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xLZMujfsZbk"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=4490"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TYR861EAVKo"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mnGuzyEdC0Y"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/cím","Rock and roller"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/előző","Kati"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/hossz","2400.0"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/jelenlegi","Rock and roller"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/kiadó","Hungaroton Pepita"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/következő","Csendszóró"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/stílus","Rock"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/abstract","Kovács Kati nyolcadik önálló albuma. 1976-ban jelent meg kizárólag hangkazettán. Az album a Locomotiv GT-vel közös két albumból készült válogatás. Valószínűleg ez az első rockzenei kazettaválogatás Magyarországon. A kazettán kizárólag Presser Gábor és Somló Tamás zeneszerzők dalai szerepelnek, tehát Barta Tamás-szerzemények nem, hiszen disszidálása miatt az ő közreműködésével készült lemezeket bevonták a forgalomból. A Kovács Kati és a Locomotiv GT c. album sem volt már ekkor kapható."
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/runtime",2400.0
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/title","Rock and roller"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kati_(album)"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Csendszóró"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rock_and_roller?oldid=22477267&ns=0"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/Work/runtime","40.0"
"http://hu.dbpedia.org/resource/Rock_and_roller","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/Rock_and_roller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rock_and_roller"
"http://hu.wikipedia.org/wiki/Rock_and_roller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rock_and_roller"
