"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hét_alvó_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Arvisurák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Egyházatya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Eltűnt_istenek_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Hagiográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Hrotsvitha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kappadókiai_atyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_imák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Vallási irodalom"
"http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom","http://dbpedia.org/ontology/wikiPageID",283410
"http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13321073
"http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Vallási irodalom"
"http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vallási_irodalom?oldid=13321073&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókeresztény_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_katolikus_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_református_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Martirologium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Perneszi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Prédikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Unitárius_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Vallási_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Vincent_de_Beauvais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Hadísztudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Vallási_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Vallási_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
