"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pokol_kapuja","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dombormű"
"http://hu.dbpedia.org/resource/Dombormű","http://www.w3.org/2000/01/rdf-schema#label","Dombormű"
"http://hu.dbpedia.org/resource/Dombormű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nnps"
"http://hu.dbpedia.org/resource/Dombormű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászat"
"http://hu.dbpedia.org/resource/Dombormű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Dombormű","http://dbpedia.org/ontology/wikiPageID",311785
"http://hu.dbpedia.org/resource/Dombormű","http://dbpedia.org/ontology/wikiPageRevisionID",23562267
"http://hu.dbpedia.org/resource/Dombormű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/muveszet/dombormu.html"
"http://hu.dbpedia.org/resource/Dombormű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombormű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dombormű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Dombormű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dombormű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Dombormű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dombormű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombormű","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Relief"
"http://hu.dbpedia.org/resource/Dombormű","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Altorilievo"
"http://hu.dbpedia.org/resource/Dombormű","http://dbpedia.org/ontology/abstract","A dombormű vagy idegen (francia) szóval relief (IPA: [ʁəljɛf], kb. /rölijef/) olyan szobrászati vagy iparművészeti mű, amely alacsony plasztikával emelkedik ki az alapsíkból a térbe. Anyaga lehet kő, fém, fa, elefántcsont, agyag, műanyag. Ha a lapba belevésik az üzenetet vagy ábrát, akkor mélydomborműről beszélünk."
"http://hu.dbpedia.org/resource/Dombormű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombormű?oldid=23562267&ns=0"
"http://hu.dbpedia.org/resource/Dombormű","http://dbpedia.org/ontology/wikiPageLength",7320
"http://hu.dbpedia.org/resource/Dombormű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombormű"
"http://hu.dbpedia.org/resource/Domborműszobrászat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dombormű"
"http://hu.dbpedia.org/resource/Relief","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dombormű"
"http://hu.wikipedia.org/wiki/Dombormű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombormű"
