"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://www.w3.org/2000/01/rdf-schema#label","Brüsszel fővárosi régió miniszterelnöke"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://dbpedia.org/ontology/wikiPageID",319965
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://dbpedia.org/ontology/wikiPageRevisionID",17347810
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brusszel-Regio"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://dbpedia.org/ontology/abstract","A Brüsszel fővárosi régió kormányát a miniszterelnök vezeti, aki a regionális kormányzat vezetéséért felel a régiós parlament előtt. A helyhatósági választásokat követően 5 évre nevezik ki, 4 miniszterrel és 3 államtitkárral együtt. A brüsszeli régió miniszterelnöke nem azonos a Brüsszeli Régió kormányzójával, sem Brüsszel város polgármesterével. A Brüsszel fővárosi régió egyike Belgium három alkotmányos régiójának és saját parlamenttel, valamint kormányzattal rendelkezik."
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brüsszel_fővárosi_régió_miniszterelnöke?oldid=17347810&ns=0"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://dbpedia.org/ontology/wikiPageLength",1525
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brüsszel_fővárosi_régió_miniszterelnöke"
"http://hu.dbpedia.org/resource/A_Brüsszeli_Régió_miniszterelnöke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke"
"http://hu.wikipedia.org/wiki/Brüsszel_fővárosi_régió_miniszterelnöke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke"
