"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chroot","http://www.w3.org/2000/01/rdf-schema#label","Chroot"
"http://hu.dbpedia.org/resource/Chroot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sm3c"
"http://hu.dbpedia.org/resource/Chroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Chroot","http://dbpedia.org/ontology/wikiPageID",816985
"http://hu.dbpedia.org/resource/Chroot","http://dbpedia.org/ontology/wikiPageRevisionID",22463568
"http://hu.dbpedia.org/resource/Chroot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505201145/http:/wiki.hup.hu/index.php/Chroot"
"http://hu.dbpedia.org/resource/Chroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Chroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Chroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chroot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-unix"
"http://hu.dbpedia.org/resource/Chroot","http://dbpedia.org/ontology/abstract","A chroot egy művelet Unix operációs rendszerekben, ami egy parancsot vagy az interaktív shellt a paraméterben megadott speciális gyökérkönyvtárral futtatja. A futó folyamat mintegy be van börtönözve ebbe a könyvtárba, nem tudja az azon kívüli fájlokat elérni. Ezzel egy kisebb rendszert hozhatunk létre a nagyobbik rendszeren belül. Gyakran jelen van Linux telepítőkészletekben, és ún. LiveCD-k használatakor. Általában könnyen megkerülhető, önmagában nem számít komoly biztonsági intézkedésnek."
"http://hu.dbpedia.org/resource/Chroot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chroot?oldid=22463568&ns=0"
"http://hu.dbpedia.org/resource/Chroot","http://dbpedia.org/ontology/wikiPageLength",1215
"http://hu.dbpedia.org/resource/Chroot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chroot"
"http://hu.wikipedia.org/wiki/Chroot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chroot"
