"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Antal (színművész)"
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://dbpedia.org/ontology/wikiPageID",1488926
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",19303013
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/234.html"
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0469.pdf"
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://dbpedia.org/ontology/abstract","Tóth Antal (Pest, 1838. április 7. – Szabadka, 1907. január 13.) színész."
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Antal_(színművész)?oldid=19303013&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3835
"http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Antal_(színművész)"
"http://hu.wikipedia.org/wiki/Tóth_Antal_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Antal_(színművész)"
