"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kućanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kućanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kućanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kućanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kućanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kućanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kućanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kućanec","http://www.w3.org/2000/01/rdf-schema#label","Kućanec"
"http://hu.dbpedia.org/resource/Kućanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Kućanec","http://dbpedia.org/ontology/wikiPageID",1717715
"http://hu.dbpedia.org/resource/Kućanec","http://dbpedia.org/ontology/wikiPageRevisionID",22905305
"http://hu.dbpedia.org/resource/Kućanec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/iz-povijest/14553"
"http://hu.dbpedia.org/resource/Kućanec","http://xmlns.com/foaf/0.1/name","Kućanec"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/név","Kućanec"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/terület",0.22
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/irányítószám",10360
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/körzethívószám","+385 01"
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
"http://hu.dbpedia.org/resource/Kućanec","http://hu.dbpedia.org/property/község","Szeszvete"
"http://hu.dbpedia.org/resource/Kućanec","http://dbpedia.org/ontology/abstract","Kućanec falu Zágráb közigazgatási területén Horvátországban, a főváros északkeleti részén. Ma Zágráb Szeszvete városnegyedéhez tartozik."
"http://hu.dbpedia.org/resource/Kućanec","http://dbpedia.org/ontology/areaCode","+385 01"
"http://hu.dbpedia.org/resource/Kućanec","http://dbpedia.org/ontology/postalCode","10360"
"http://hu.dbpedia.org/resource/Kućanec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kućanec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szeszvete"
"http://hu.dbpedia.org/resource/Kućanec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kućanec?oldid=22905305&ns=0"
"http://hu.dbpedia.org/resource/Kućanec","http://dbpedia.org/ontology/wikiPageLength",3127
"http://hu.dbpedia.org/resource/Kućanec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kućanec"
"http://hu.wikipedia.org/wiki/Kućanec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kućanec"
