"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Hármashatárhegyi Sportrepülésért Alapítvány"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülősportok"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://dbpedia.org/ontology/wikiPageID",1034806
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",22906596
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://hatarhegy.5mp.eu"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://harmashatarhegy.hupont.hu"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://xmlns.com/foaf/0.1/name","Hármashatárhegyi Sportrepülésért Alapítvány"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/kép","Hármashatárhegyi Sportrepülésért Alapítvány logo.jpg"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/megszűnt","határozatlan idő"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/mottó","Támogatni a történelmi múlttal rendelkező Hármashatárhegyi Sportrepülőtér fennmaradását és az ott működő Műegyetemi Sportrepülő Egyesület munkáját."
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/név","Hármashatárhegyi Sportrepülésért Alapítvány"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/székhely","ügyintézés: 1138. Budapest Dagály utca 11. II. em."
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/székhely","levelezés: 1368 Budapest Pf: 184."
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/székhely",1028
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/típus","A sportrepülők és egyesületeik érdekvédelmi szervezete"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/weboldal","harmashatarhegy.hupont.hu"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/egyébNevek","HSA"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/tevékenység","Közhasznú szervezet"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/alakulás",1990
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/vezetőCíme","Kuratóriumi Elnök"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/vezetőNeve","Dúzs István"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_Sportrepülésért_Alapítvány","http://hu.dbpedia.org/property/kulcsemberek","Dúzs István, Csefkó Árpád, Farda István, Hajdu Lajos, Hollósi Antal, Gavronek Ferenc"
