"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amantadin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Apomorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Biperidén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Bromokriptin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Budipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Dexetimid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Entakapon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Fenglutárimid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","A Parkinson-kór kezelésére használt gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",177681
"http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13369887
"http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_idegrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","A Parkinson-kór kezelésére használt gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek?oldid=13369887&ns=14"
"http://hu.dbpedia.org/resource/Levodopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Metixén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Prociklidin-hidroklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Ropinirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Szelegilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
