"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://www.w3.org/2000/01/rdf-schema#label","Garamszentbenedek"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ks75"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageID",9462
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageRevisionID",22948874
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01800/01865/00001/pdf/"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/hron_benad/"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.region.novabana.sk/html/indexhb.htm"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterkri.szm.sk/hronsky_benadik.htm"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01800/01865/00015/pdf/EPA01865_helytorteneti_2019_15_049-088.pdf"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525204925/http:/www.hronsky-benadik.sk/"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=119"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=88"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hronskybenadik/hronsky-benadik.html"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://digilib.phil.muni.cz/bitstream/handle/11222.digilib/133834/2_ArchaeologiaHistorica_40-2015-1_14.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509195859/http:/www.travelatlas.sk/moravce/hbenadik.html"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104013656/http:/www.panoramio.com/lookaround/42229412"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111160317/http:/paradisum.osb.hu/tan43_h.htm"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-463843&pos_y=-1268290&size=full&lang=sk&sipka=1&name=Hronsk%FD%20Be%F2adik%2C%20%8Earnovica"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930024557/http:/www.hhrf.org/szabadujsag/modules.php%3Fname=News&file=article&sid=293"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://xmlns.com/foaf/0.1/name","Garamszentbenedek"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsarnócai_járás"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/kép","Hronsky Benadik klastor.jpg"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/név","Garamszentbenedek"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/terület",9.23
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/weboldal","hronsky-benadik.sk"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/alapításÉve",1075
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/helyiNév","Hronský Beňadik"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/irányítószám",96653
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/népsűrűség",133
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/polgármester","Ľubomír Krovina"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://hu.dbpedia.org/property/járás","Zsarnócai"
