"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://www.w3.org/2000/01/rdf-schema#label","A jó és rossz tudásának fája"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://dbpedia.org/ontology/wikiPageID",1460321
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://dbpedia.org/ontology/wikiPageRevisionID",23144215
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kód"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/author","Robert Alter"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/edition","172800.0"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/editor","Watson E. Mills"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/first","Douglas"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/first","Robert. A translation with commentary"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/last","Knight"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/last","Alter"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/location","Macon, GA"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/publisher","Mercer University Press"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/publisher","W.W. Norton"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/title","Mercer dictionary of the Bible"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/title","Mózes első öt könyve"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://dbpedia.org/ontology/abstract","A jó és rossz tudásnak fája (Károlyi-biblia: a jó és gonosz tudásának fája, héber עֵץ הַדַּעַת טוֹב וָרָע) az Édenkertben említett egyik fa, amely a Bibliában, a Teremtés könyvében (Mózes 1. könyve), a 2-3 fejezetben van megnevezve, az élet fájával együtt."
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_jó_és_rossz_tudásának_fája?oldid=23144215&ns=0"
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://dbpedia.org/ontology/wikiPageLength",9351
"http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_jó_és_rossz_tudásának_fája"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája"
"http://hu.wikipedia.org/wiki/A_jó_és_rossz_tudásának_fája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_jó_és_rossz_tudásának_fája"
