"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivor","http://www.w3.org/2000/01/rdf-schema#label","Ivor"
"http://hu.dbpedia.org/resource/Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ivor","http://dbpedia.org/ontology/wikiPageID",24153
"http://hu.dbpedia.org/resource/Ivor","http://dbpedia.org/ontology/wikiPageRevisionID",23566901
"http://hu.dbpedia.org/resource/Ivor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ivor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ivor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ivor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivor","http://dbpedia.org/ontology/abstract","Az Ivor kelta (ír, skót és walesi) férfinév, ami valószínűleg összefügg a skandináv Ivar névvel, ami a germán Ingwar isten nevéből származik."
"http://hu.dbpedia.org/resource/Ivor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivor?oldid=23566901&ns=0"
"http://hu.dbpedia.org/resource/Ivor","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Ivor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivor"
"http://hu.wikipedia.org/wiki/Ivor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivor"
