"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/leghosszabbAlagút","http://hu.dbpedia.org/resource/Gotthárd-bázisalagút"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://www.w3.org/2000/01/rdf-schema#label","Gotthárd-bázisalagút"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0337rc"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_alagútjai"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázisalagutak"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageID",715139
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageRevisionID",22325388
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herrenknecht.de/index.php%3Fid=329&tx_dbnhkprojects_pi1%5BresType%5D=detail&tx_dbnhkprojects_pi1%5Buid%5D=395"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527154249/http:/www.transco-sedrun.ch/"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf.tv/sfwissen/dossier.php%3Fdocid=11207&navpath=pol/"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150628080550/http:/www.agn-amsteg.ch/"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913020852/http:/www.tat-ti.ch/"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtm-magazin.hu/cikk.php%3Fcikk_id=339"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://cities.blog.hu/2010/10/20/a_leghosszabb_vasuti_alagut"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alptransit.ch/"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20101018-befejeztek-a-svacji-gotthardbazisalagut-furasat.html"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epulettar.hu/modules/hir/details.aspx%3Fnid=21129"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpentunnel.de/20_Faszinierend/10_Basistunnel/frame_faszinierend_Basistunnel.htm"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NRLA"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/kép","GBT and the Weather 3 .jpg"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/kép","Alptransit Gotthardachse.png"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/kép","GBT south.jpg"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/kép","GBT north.jpg"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/képaláírás","A bázisalagút és a régi alagút térképvázlata a kapcsolódó vonalakkal"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/név","Gotthárd-bázisalagút"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/url","http://www.epulettar.hu/modules/hir/details.aspx%3Fnid=21129"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/url","http://www.mtm-magazin.hu/cikk.php%3Fcikk_id=339"
"http://hu.dbpedia.org/resource/Gotthárd-bázisalagút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Svájci_Szövetségi_Vasutak"
