"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://www.w3.org/2000/01/rdf-schema#label","Tiszakécskei Gyermekvasút"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécske"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageID",85846
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageRevisionID",23808486
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://barackresort.hu/"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717035314/http:/www.tiszakecske.hu/zu/vasut.html"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070123164620/http:/www.tar.hu/vonat/vonatok/tiszakecske.htm"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tiszakecske.hu/megujul-a-kisvasut-tiszakecsken/"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tiszakecske.hu/latnivalok/"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkusiloter.hu/"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termaldomb.hu/"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006221715/http:/www.kisvasut.hu/pagebase/showgallery.php%3Ff=83"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tkkshe.ewk.hu/"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://hu.dbpedia.org/property/länge",1.2
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://hu.dbpedia.org/property/spurweite",760
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://hu.dbpedia.org/property/stromw","nincs"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://hu.dbpedia.org/property/vMax",10
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/abstract","A Tiszakécskei kisvasút Tiszakécske város belterületén található. Kisvasúti napja: augusztus 20. A kisvasút forgalma 2009 óta szünetel. A vonal felújítása már megkezdődött és várhatóan 2021. nyarára már utasokat is szállíthat. A felújítás keretében megújul a vasúti pálya, új megállóhelyek kerülnek kialakításra és egy új állomásépület is épül."
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszakécskei_Gyermekvasút?oldid=23808486&ns=0"
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://dbpedia.org/ontology/wikiPageLength",3980
"http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszakécskei_Gyermekvasút"
"http://hu.dbpedia.org/resource/Tiszakécskei_Kisvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút"
"http://hu.wikipedia.org/wiki/Tiszakécskei_Gyermekvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszakécskei_Gyermekvasút"
