"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smeerenburg","http://www.w3.org/2000/01/rdf-schema#label","Smeerenburg"
"http://hu.dbpedia.org/resource/Smeerenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hdbh"
"http://hu.dbpedia.org/resource/Smeerenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spitzbergák_települései"
"http://hu.dbpedia.org/resource/Smeerenburg","http://dbpedia.org/ontology/wikiPageID",177352
"http://hu.dbpedia.org/resource/Smeerenburg","http://dbpedia.org/ontology/wikiPageRevisionID",18720884
"http://hu.dbpedia.org/resource/Smeerenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smeerenburg","http://dbpedia.org/ontology/abstract","Smeerenburg egykori holland település a Svalbard északnyugati részén található . A bálnavadásztelepet 1620 előtt alapították. A svalbardi bálnavadászat első intenzív korszakában az északi rész központjának számított. (A Smeerenburg név hollandul t jelent.) A képen megkötött maradványai láthatók, amelyek a nagy (2-3 méteres átmérőjű) rézüstök körül rakódtak le, amelyekben a bálnaolajat olvasztották. A megmaradt olajat a tűz táplálására használták. 1660 körül a bálnavadászat hanyatlásával a települést is elhagyták lakói. 1973 óta Smeerenburg romjai az Északnyugat-Svalbard Nemzeti Park részét képezik."
"http://hu.dbpedia.org/resource/Smeerenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smeerenburg?oldid=18720884&ns=0"
"http://hu.dbpedia.org/resource/Smeerenburg","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Smeerenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smeerenburg"
"http://hu.wikipedia.org/wiki/Smeerenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smeerenburg"
