"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_főút_(Madagaszkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése"
"http://hu.dbpedia.org/resource/44-es_főút_(Madagaszkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése","http://dbpedia.org/ontology/wikiPageID",1470514
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",18766302
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkár közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkár_közlekedése?oldid=18766302&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_közlekedése"
