"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://www.w3.org/2000/01/rdf-schema#label","Karolinai réce"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ldpz"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aix"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://dbpedia.org/ontology/wikiPageID",142037
"http://hu.dbpedia.org/resource/Karolinai_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22264068
"http://hu.dbpedia.org/resource/Karolinai_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/american-wood-duck-aix-sponsa"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Aix+sponsa&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.yahoo.com/group/mandarin_ducks/"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/name","Karolinai réce"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikicommonscat","Aix sponsa"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/wikispecies","Aix sponsa"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/binomial","Aix sponsa"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/genus","Aix"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/rangeMap","Aix sponsa dis1.PNG"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/species","A. sponsa"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fényrécék"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://dbpedia.org/ontology/abstract","A karolinai réce vagy kisasszonyréce (Aix sponsa) egy közepes méretű amerikai díszmadár, amely a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozik. A nem másik élő tagja a mandarinréce. Linné még az Anas nembe sorolta, azóta többek között megjárta a Dendrocygna nemet is. Mai besorolását először Friedrich Boie javasolta 1828-ban, amit Spencer Fullerton Baird megismételt 1858-ban a Smithsonian Intézet madárkatalógusában. Magának a nemnek is változott a besorolása. Először a Cairinini tribusba sorolták nyolc másik nemmel, ma az Anatinibe tartozik. Az Anatinae további felosztása továbbra is viták tárgya, így a fajok és a nemek maguk is sokat változhatnak. A továbbiakban a Janet Kear által 2005-ben kiadott Ducks, Geese and Swans művet vesszük alapul. Habár a karolinai réce és a mandarinréce közeli rokonok, nem hibridizálódnak, mert különböző. Más fajokkal sem tud kereszteződni."
"http://hu.dbpedia.org/resource/Karolinai_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karolinai_réce?oldid=22264068&ns=0"
"http://hu.dbpedia.org/resource/Karolinai_réce","http://dbpedia.org/ontology/wikiPageLength",29417
"http://hu.dbpedia.org/resource/Karolinai_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karolinai_réce"
"http://hu.dbpedia.org/resource/Aix_sponsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karolinai_réce"
"http://hu.dbpedia.org/resource/Karolin_réce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karolinai_réce"
"http://hu.dbpedia.org/resource/Kisasszonyréce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karolinai_réce"
"http://hu.wikipedia.org/wiki/Karolinai_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karolinai_réce"
