"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012_VP113","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/90482_Orcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/Ceres_(törpebolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/Eris_(törpebolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/Haumea_(törpebolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói","http://www.w3.org/2000/01/rdf-schema#label","A Naprendszer törpebolygói"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói","http://dbpedia.org/ontology/wikiPageID",311791
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói","http://dbpedia.org/ontology/wikiPageRevisionID",13466725
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói","http://www.w3.org/2004/02/skos/core#prefLabel","A Naprendszer törpebolygói"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Naprendszer_törpebolygói?oldid=13466725&ns=14"
"http://hu.dbpedia.org/resource/Makemake_(törpebolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/Pluto_(törpebolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/Törpebolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
"http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_törpebolygói"
